latitude;longitude;altitude (m);name
44.2029000000;7.2900300000;1879;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2025500000;7.2904600000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2022700000;7.2907700000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2022400000;7.2908600000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2025800000;7.2909400000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2023600000;7.2911000000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2020900000;7.2913500000;1927;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2018000000;7.2917700000;1906;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2016500000;7.2922400000;1929;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2015500000;7.2925700000;1929;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2014400000;7.2927500000;1929;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2011100000;7.2929200000;1943;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2008100000;7.2932400000;1943;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2007400000;7.2934900000;1943;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2008500000;7.2935700000;1943;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2008000000;7.2936700000;1943;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2006400000;7.2937700000;1972;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2004500000;7.2937600000;1972;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2003100000;7.2937700000;1974;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2002100000;7.2939400000;1974;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2002600000;7.2940200000;1974;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1999900000;7.2941400000;1974;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1997600000;7.2943700000;1974;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1995600000;7.2948300000;1977;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1994100000;7.2954200000;1981;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1993700000;7.2959500000;1981;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1992200000;7.2962400000;1981;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1991100000;7.2965700000;1989;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1990300000;7.2969300000;1989;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1989900000;7.2971400000;2002;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1987800000;7.2976400000;2002;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1986500000;7.2979000000;1987;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1984900000;7.2980500000;1996;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1982900000;7.2981800000;1996;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1980500000;7.2986200000;1996;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1978000000;7.2988500000;2010;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1979400000;7.2989200000;2021;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1981300000;7.2989100000;2021;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1983300000;7.2990000000;2021;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1980900000;7.2992000000;2021;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1979300000;7.2994600000;2021;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1977600000;7.2999300000;2033;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1976700000;7.3002500000;2033;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1974400000;7.3006100000;2057;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1973900000;7.3006700000;2057;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1974200000;7.3007500000;2057;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1973300000;7.3008800000;2057;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1973200000;7.3010800000;2057;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1972600000;7.3012400000;2057;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1970500000;7.3016000000;2085;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1971100000;7.3019000000;2081;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1970700000;7.3022100000;2093;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1971900000;7.3024600000;2104;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1971600000;7.3027600000;2104;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1970700000;7.3032400000;2108;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1969100000;7.3036800000;2108;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1967700000;7.3041400000;2132;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1962000000;7.3040400000;2150;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1963500000;7.3043100000;2132;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1964500000;7.3045800000;2132;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1964600000;7.3047600000;2150;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1963900000;7.3050200000;2150;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1963400000;7.3053700000;2150;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1962400000;7.3055700000;2159;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1960200000;7.3058700000;2159;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1958600000;7.3061500000;2159;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1958400000;7.3065200000;2170;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1958300000;7.3069600000;2170;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1959800000;7.3071100000;2189;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1959000000;7.3073200000;2189;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1955700000;7.3074900000;2189;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1954100000;7.3074900000;2186;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1951900000;7.3078800000;2186;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1950600000;7.3081600000;2205;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1948500000;7.3082700000;2205;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1945900000;7.3082400000;2205;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1944000000;7.3084100000;2206;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1942100000;7.3085700000;2206;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1939500000;7.3084700000;2206;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1939300000;7.3084700000;2206;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1940100000;7.3086000000;2206;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1938400000;7.3086800000;2206;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1937200000;7.3086900000;2214;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1938100000;7.3087900000;2230;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1936900000;7.3089100000;2244;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1934300000;7.3091600000;2244;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1932700000;7.3093300000;2244;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1935100000;7.3093400000;2244;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1934000000;7.3095500000;2244;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1933300000;7.3097600000;2269;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1933200000;7.3100000000;2269;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1932200000;7.3103200000;2269;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1932200000;7.3104400000;2288;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1929200000;7.3109200000;2288;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1925400000;7.3115900000;2296;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1923600000;7.3118500000;2296;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1919800000;7.3121000000;2316;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1921900000;7.3121700000;2328;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1920000000;7.3123000000;2316;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1921400000;7.3123500000;2328;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1916700000;7.3125900000;2316;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1910600000;7.3128700000;2308;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1907200000;7.3133200000;2339;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1906400000;7.3134500000;2339;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1907900000;7.3135800000;2339;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1909300000;7.3135500000;2339;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1912800000;7.3133700000;2349;R142  Rifugio Questa » Rifugio Morelli-Buzzi;

